﻿Артикул,"Категорії товарів",Назва,"Ціна, грн","Акційна ціна, грн","Залишки, шт"
95284,Розпродаж,"Контроллер заряда АКБ ALTEK PM-SCC-40AMW",7496,,2
95306,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-H-30 ALTEK 300 л",36061,,11
95308,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-H-24 ALTEK 240 л",36890,,3
95776,"Геліосистеми>Запасні частини для геліосистем","Гайка 1/2""",41,,62
95777,"Геліосистеми>Запасні частини для геліосистем","Гайка 1""",132,,0
96318,"Геліосистеми>Запасні частини для геліосистем","Комбінований запобіжний клапан для систем SP-H(Н1) ALTEK",963,,13
96364,"Геліосистеми>Запасні частини для геліосистем","ТЭН THERMOWATT с термостатом и анодом",1240,,1
96474,"Геліосистеми>Запасні частини для геліосистем","Бак для систем SP-H-15",22471,,3
96720,"Акумуляторні батареї>Контролери заряду АКБ","Пульт ДУ к ASL1024 ALTEK",276,,15
98806,"Геліосистеми>Сезонні геліосистеми","Напірна термосифонна система сонячного нагріву води Altek SP-H1-15",36349,,5
98845,"Геліосистеми>Всесезонні геліосистеми","Напірний вакуумний сонячний колектор SC-LH3-30 без задніх опор",36519,,20
99342,"Геліосистеми>Запасні частини для геліосистем","Вход холодной воды 1/2 НР(нерж)",67,,20
99344,"Геліосистеми>Запасні частини для геліосистем","Разборное соединение теплообменника",276,,20
99346,"Геліосистеми>Запасні частини для геліосистем","Обратный клапан предохранительный",477,,20
99347,"Геліосистеми>Насосні станції і насоси","Вакуумный клапан",568,,17
99348,"Геліосистеми>Запасні частини для геліосистем","Магниевый анод для систем SP-H",305,,12
99349,"Геліосистеми>Запасні частини для геліосистем","Клапан температуры/давления",963,,16
99350,"Геліосистеми>Запасні частини для геліосистем","Заглушки 58 мм для проверки баков на герметичность",51,,20
99351,"Геліосистеми>Запасні частини для геліосистем","Выход гарячей воды 1/2 НР (нерж)",122,,19
99763,"Інвертори>Монтажні матеріали для СЕС","Кабель для солнечных систем ALTEK 4 мм, красный",25,,4
99764,"Інвертори>Монтажні матеріали для СЕС","Кабель для солнечных систем ALTEK 4 мм, черный",27,,0
99765,"Інвертори>Монтажні матеріали для СЕС","Кабель для солнечных систем ALTEK ALTEK 6 мм, красный",29,,39
99766,"Інвертори>Монтажні матеріали для СЕС","Кабель для солнечных систем ALTEK ALTEK 6 мм, черный",29,,27
99767,"Інвертори>Монтажні матеріали для СЕС","Кабель для солнечных систем ALTEK ALTEK 10 мм, красный",64,,32
99768,"Інвертори>Монтажні матеріали для СЕС","Кабель для солнечных систем ALTEK ALTEK 10 мм, черный",64,,9
99818,"Геліосистеми>Насосні станції і насоси","Термосмесительная группа арт.3146",3815,,10
99923,"Геліосистеми>Контролери для геліосистем","Датчик ALTEK NTC10K",338,,10
99924,"Геліосистеми>Контролери для геліосистем","Датчик ALTEK PT1000",795,,11
100032,"Геліосистеми>Запасні частини для геліосистем","Резиновая подставка под наполнительный бачок ALTEK",201,,100
100033,"Геліосистеми>Запасні частини для геліосистем","Крепежный подпятник для LH",181,,100
100034,"Геліосистеми>Запасні частини для геліосистем","Правая боковая крышка для систем SD-T2, SP-Н1, SP-Н, SP-С ALTEK",113,,9
100035,"Геліосистеми>Запасні частини для геліосистем","Левая боковая крышка ALTEK",113,,9
100135,"Акумуляторні батареї>Контролери заряду АКБ","Пульт ДУ к ASL1524LD-10A ALTEK",1539,,13
100159,"Геліосистеми>Насосні станції і насоси","Витратомір, 3/4"" НР, 2-12 л/мин, арт.1490",2513,,0
100160,"Геліосистеми>Насосні станції і насоси","Расходомер, 1"" НР, 2-12 л/мин, арт.1388",1256,,20
100161,"Геліосистеми>Насосні станції і насоси","Расходомер, 1"" НР, 8-28 л/мин, арт.1388",1256,,3
100166,"Геліосистеми>Насосні станції і насоси","Кран кульовий 1/2""х 3/8"", арт. 1207",252,,20
100174,"Геліосистеми>Запасні частини для геліосистем","Трехходовой смесительный клапан с приводом SS2221 BNS, DN 20, арт. 3400",4509,,8
100381,"Геліосистеми>Запасні частини для геліосистем","Задняя опора для гелиосистем SC-LH1-20, SC-LH2-20 ALTEK не регулируемая",1522,,16
100386,Розпродаж,"Мережевий інвертор REFUsol 13K",52074,,2
100604,"Геліосистеми>Запасні частини для геліосистем","Уплотнение резиновое для манифолда LH-3",67,,0
100810,Розпродаж,"Гибридный контроллер WWS30A-220",29114,,1
100926,"Геліосистеми>Запасні частини для геліосистем","Стержень для вакуумной трубки ALTEK Heat Pipe",501,,4
101279,"Геліосистеми>Запасні частини для геліосистем","Трубка тепловая вакуумная ALTEK 58/600/24",734,,13
101389,"Геліосистеми>Насосні станції і насоси","Группа безопасности, 6 бар, 3/4,  арт. 3098/N",1338,,0
101390,"Геліосистеми>Насосні станції і насоси","Распределительный коллектор, 2 контура. Арт. R70UM-2",9444,,1
101799,"Геліосистеми>Запасні частини для геліосистем","Манифолд для системы SC-VG-25",8695,,4
101851,"Геліосистеми>Запасні частини для геліосистем","Гильзы для термометров ТБL =100мм",181,,37
101909,"Геліосистеми>Запасні частини для геліосистем","Регулируемая опора для гелиосистем для систем SC-LH*-20 ALTEK",2931,,13
101973,Розпродаж,"Ветрогенераторная установка вертикальная WWS1048, 1 кВт 48 В (генератор + лопасти)",69432,,0
102094,"Геліосистеми>Запасні частини для геліосистем","Теплоносій ALTEK SOLAR-30 10 л.",2083,,100
102613,"Геліосистеми>Запасні частини для геліосистем","Опора для солнечного коллектора TZ58 / 1800-30R2 Sunrain 45°",3669,,20
102687,"Геліосистеми>Запасні частини для геліосистем","Муфта  KS3/4""",248,,100
102690,"Геліосистеми>Запасні частини для геліосистем","Корпус датчика с воздухоотводчиком HEWALEX",1184,,42
102691,"Геліосистеми>Запасні частини для геліосистем","Маскировочный профиль KSL HEWALEX",327,,21
102692,"Геліосистеми>Запасні частини для геліосистем","Уплотнительное кольцо 18,77X1,78 VITON",231,,64
102693,"Геліосистеми>Запасні частини для геліосистем","Полумуфта L3/4""-18",130,,3
102695,"Геліосистеми>Запасні частини для геліосистем","Соеденительный тройник с воздухоотводчиком",1014,,0
102706,"Геліосистеми>Контролери для геліосистем","Контроллер ALTEK SR1568",17642,,2
102974,"Геліосистеми>Запасні частини для геліосистем","Кронштейн для плоского коллектора KS2100-1R-S200 HEWALEX",1976,,37
102975,"Геліосистеми>Запасні частини для геліосистем","Кронштейн для плоского коллектора KS2100-1R-H430 HEWALEX",2762,,7
102977,"Геліосистеми>Запасні частини для геліосистем","Кронштейн для плоского коллектора KS2100-2B-S200 HEWALEX",4170,,8
103045,"Інвертори>Мережеві інвертори","Мережевий інвертор Solar Edge SE15К",66710,,13
103046,"Інвертори>Мережеві інвертори","Мережевий інвертор Solar Edge SE27.6К",84975,,2
103313,"Геліосистеми>Запасні частини для геліосистем","Трубки вакуумные ALTEK Heat Pipe Ø58/1800/24",1471,,0
105034,"Геліосистеми>Запасні частини для геліосистем","Силиконовая термопаста 60г",198,,80
105035,"Геліосистеми>Запасні частини для геліосистем","Задняя опора для гелиосистем SC-LH3-30 ALTEK не регулируемая",3326,,20
105785,"Інвертори>Монтажні матеріали для СЕС","WIFI модуль моніторингу для інвертора мережевого ALTEK зовнішній",2217,,0
105790,"Геліосистеми>Запасні частини для геліосистем","Конструкция HEWALEX KS2100-45-1R",3105,,47
105791,"Геліосистеми>Запасні частини для геліосистем","Конструкция HEWALEX KS2100-45-1B",4059,,0
105792,"Геліосистеми>Запасні частини для геліосистем","Конструкция HEWALEX KS2100-45-2B",7326,,35
105797,"Геліосистеми>Запасні частини для геліосистем","З'єднувальний комплект ZPKS 1-18",1296,,5
105798,"Геліосистеми>Запасні частини для геліосистем","З'єднувальний комплект ZPKS 2-18",1409,,1
105799,"Геліосистеми>Запасні частини для геліосистем","З'єднувальний комплект ZPKS 3-18",1803,,1
105800,"Геліосистеми>Запасні частини для геліосистем","З'єднувальний комплект ZPKS 4-18",2253,,1
105801,"Геліосистеми>Запасні частини для геліосистем","З'єднувальний комплект ZPKS 5-18",2762,,3
105930,"Геліосистеми>Сезонні геліосистеми","Геліоколлектор безнапірний термосифонний ALTEK SD-T2L-10",16794,,20
105931,"Геліосистеми>Сезонні геліосистеми","Геліоколлектор безнапірний термосифонний ALTEK SD-T2L-15",20005,,20
105932,"Геліосистеми>Сезонні геліосистеми","Геліоколлектор безнапірний термосифонний ALTEK SD-T2L-20",23110,,17
105933,"Геліосистеми>Сезонні геліосистеми","Геліоколлектор безнапірний термосифонний ALTEK SD-T2L-24",26487,,0
105934,"Геліосистеми>Сезонні геліосистеми","Геліоколлектор безнапірний термосифонний ALTEK SD-T2L-30",32463,,18
105938,"Геліосистеми>Сезонні геліосистеми","Геліоколлектор безнапірний термосифонний с напірним теплообмінником ALTEK SP-CL-24",52981,,14
105939,"Геліосистеми>Сезонні геліосистеми","Геліоколектор безнапірна термосифонна система з напірним теплообмінником ALTEK SP-CL-30",66197,,6
105999,"Геліосистеми>Контролери для геліосистем","Багатофункціональний контролер SR91 для геліосистеми",5409,,37
106001,"Геліосистеми>Запасні частини для геліосистем","Задняя опора для гелиосистем SC-LH3-20 ALTEK не регулируемая",2253,,17
106058,"Геліосистеми>Запасні частини для геліосистем","Двойная гофрированная труба 2 X 16, бухта 15 м ALTEK DN20, изоляция 13 мм.",1124,,0
106064,"Геліосистеми>Запасні частини для геліосистем","Набор резьбовых соединений DN16 - 3/4 ""AG",506,,4
106066,"Геліосистеми>Запасні частини для геліосистем","Набор резьбовых соединений DN20 - 3/4 ""AG",506,,10
106073,"Геліосистеми>Запасні частини для геліосистем","Фитинг DN20 - DN20",882,,4
106133,Розпродаж,"Автом. вимикач ETIMAT 6 2p С 16А (6kA)",264,,2
106168,"Геліосистеми>Запасні частини для геліосистем","Сегмент 3/4"" (DN 16)",54,,0
106169,"Геліосистеми>Запасні частини для геліосистем","Сегмент 1 1/4"" (DN 25)",52,,28
107360,"Геліосистеми>Запасні частини для геліосистем","Хомут крепления труб (1 шт.), модель DN15-20",56,,0
107586,"Геліосистеми>Сезонні геліосистеми","Геліосистема безнапірна термосифонна Sunrain TZL58/1800-10",19922,,3
107595,"Геліосистеми>Запасні частини для геліосистем","ТЭН Kawai SunRain 220V, 1500W",958,,46
107596,"Геліосистеми>Запасні частини для геліосистем","Магниевый анод Sunrain",1053,,100
107597,"Геліосистеми>Контролери для геліосистем","Контроллер Sunrain SR500",3042,,30
107957,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SD-T2L-15 ALTEK 150 л",11977,,4
107959,"Геліосистеми>Запасні частини для геліосистем","Бак водяной 200л для систем SD-T2L-20",14963,,1
107960,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SD-T2L-24 ALTEK 240 л",16384,,7
107961,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SD-T2L-30 ALTEK 300 л",26017,,17
107962,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-CL-20 ALTEK 200 л",35489,,2
107963,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-CL-24 ALTEK 240 л",36779,,9
107964,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-CL-30 ALTEK 300 л",49313,,19
108030,"Геліосистеми>Контролери для геліосистем","Расходомер электронный",1184,,3
108031,"Геліосистеми>Контролери для геліосистем","Конвертер ALTEK Wi-Fi - RS485",3381,,16
108216,"Геліосистеми>Контролери для геліосистем","Контроллер SR658",10482,,2
108460,"Геліосистеми>Запасні частини для геліосистем","Термостатический смесительный клапан SDT-AC-21 3/4",2829,,8
108462,"Геліосистеми>Запасні частини для геліосистем","Трехходовой клапан SDT-AC-26 DN20",4091,,17
108490,"Акумуляторні батареї","Акумулятор ALTEK AW6-7",243,,4
108492,"Акумуляторні батареї","Акумулятор ALTEK AW12-5",365,,3
108645,"Геліосистеми>Запасні частини для геліосистем","Манифолд для системы SC-VG-50 ALTEK",8971,,7
109296,"Геліосистеми>Запасні частини для геліосистем","Ремкомплект (поплавок +клапан) ALTEK",803,,24
109297,"Геліосистеми>Запасні частини для геліосистем","Стержень для вакуумной трубки ALTEK Heat Pipe",596,,0
109361,"Геліосистеми>Запасні частини для геліосистем","Трехходовой клапан SDT-AC-26 DN32",4892,,1
109413,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASK12 600VA/480W DC12V",5637,,20
109414,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASK12 800 VA/640W DC12V",6482,,20
109416,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASK12 1200VA/1000W DC12V",10805,,0
109417,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASK12 2000VA/1600W DC24V",10596,,20
109550,"Геліосистеми>Всесезонні геліосистеми","Всесезонний сонячний водонагрівач ALTEK SC-LH3-5",8000,,7.000000
109719,"Інвертори>Монтажні матеріали для СЕС","Набор монтажников (премиум) ALTEK",4209,,4
109823,"Геліосистеми>Всесезонні геліосистеми","Сонячний колектор у комплекті з опорою ALTEK SC-HD-30 (Drainback)",41146,,0
110117,"Геліосистеми>Запасні частини для геліосистем","Трехходовой клапан SDT-AC-26 DN25",4245,,0
110126,"Геліосистеми>Запасні частини для геліосистем","Коннекторы AKS01-16-13/20 сталь 316L 100мм",493,,62
110419,"Геліосистеми>Насосні станції і насоси","Расходомер, 1"" НР, 8-38 л/мин, арт.1388",1471,,1
110603,"Геліосистеми>Сезонні геліосистеми","Гелиосистема ALTEK SD-T2-5",7046,,0
110639,"Акумуляторні батареї>Гелеві акумулятори","Балансир для заряда АКБ ALTEK",2517,,93
2110679,"Геліосистеми>Запасні частини для геліосистем","Наполнительный бачек SunRain Sunrain",2055,,20
2110716,"Геліосистеми>Розширювальні баки","Бак Gitral G-Sun 8 литров расширительный",1558,,15
2110717,"Геліосистеми>Розширювальні баки","Бак Gitral G-Sun 12 литров расширительный",1787,,4
2110718,"Геліосистеми>Розширювальні баки","Бак Gitral G-Sun 18 литров расширительный",2174,,0
2110719,"Геліосистеми>Розширювальні баки","Бак Gitral G-Sun 25 литров расширительный",2371,,5
2110720,"Геліосистеми>Розширювальні баки","Бак Gitral G-Sun 35 литров расширительный",4190,,0
2110779,"Геліосистеми>Запасні частини для геліосистем","Манифолд для системы AC-VGL-25 ALTEK AC-VGL-25",10340,,14
2110780,"Геліосистеми>Запасні частини для геліосистем","Манифолд для системы AC-VGL-50 ALTEK AC-VGL-50",10616,,17
2110800,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Сонячний суматор ALTEK ALT-SC",1097,,3
2110833,"Інвертори>Мережеві інвертори","Мережевий інвертор ALTEK ACRUX-5K-DM",27666,,7
2110834,"Інвертори>Мережеві інвертори","Мережевий інвертор ALTEK ACRUX-15K-DM",44618,,0
2110836,"Інвертори>Мережеві інвертори","Мережевий інвертор ALTEK ACRUX-30K-TM",74876,,20
2110858,"Геліосистеми>Сезонні геліосистеми","Безнапірна термосифонна система бак у баку ALTEK SD-P-30",36349,,0
2111006,"Геліосистеми>Запасні частини для геліосистем","Колпачок для поддержки трубок ALTEK",79,,92
2111031,"Інвертори>Монтажні матеріали для СЕС","З'єднувач профіля ALTEK",45,,100
2111086,"Інвертори>Монтажні матеріали для СЕС","Прижим концевой ALTEK 35 мм, деталь",30,,100
2111087,Розпродаж,"Прижим концевой ALTEK 40 мм, деталь",4,,100
2111151,Розпродаж,"Акумулятор свинцевий AGM АВТ-12-6-AGM (6V12AH)",312,7.92,0
2111168,"Інвертори>Монтажні матеріали для СЕС","Прижим центральный ALTEK U-образный в сборе",97,,100
2111169,"Інвертори>Монтажні матеріали для СЕС","Прижим крайний ALTEK Z-образный в сборе (35 мм)",79,,100
2111170,"Інвертори>Монтажні матеріали для СЕС","Прижим крайний ALTEK Z-образный в сборе (40 мм)",54,,100
2111200,"Інвертори>Монтажні матеріали для СЕС","Винт шуруп с гальваническим цинковым покрытием в сборе ALTEK М10х200",55,,100
2111224,"Інвертори>Монтажні матеріали для СЕС","Оптимізатор кабель 1,8м Solar Edge SE P650",2564,,100
2111225,"Інвертори>Монтажні матеріали для СЕС","Оптимізатор кабель 2,1 м Solar Edge SE P850",3199,,3
2111374,Розпродаж,"Опорный S-профиль ALTEK 2,1 м",412,,6
2111388,"Інвертори>Захист та лічильники","ОПН ETITEC M T2 PV 1100/20 Y",3089,,83
2111431,"Геліосистеми>Запасні частини для геліосистем","Клапан для наполнения систем SD-P",705,,20
2111449,Розпродаж,"Угол крепления S-профиля, деталь. ALTEK",41,,100
2111451,Розпродаж,"Угол перехода 90 градусов для S-профиля, в сборе ALTEK",72,,0
2111452,Розпродаж,"Прижим концевой ALTEK 35 мм, в сборе",29,,0
2111453,Розпродаж,"Прижим концевой ALTEK 40 мм, в сборе",27,,0
2111454,Розпродаж,"Прижим центральный универсальный, в сборе ALTEK",33,,0
2111460,"Геліосистеми>Всесезонні геліосистеми","Плоский сонячний колектор Hewalex KS2100F TLP AC",21358,,20
2111461,"Геліосистеми>Запасні частини для геліосистем","Кронштейн для плоского коллектора KS2100-2B HEWALEX",2481,,15
2111462,"Геліосистеми>Запасні частини для геліосистем","Кронштейн для плоского коллектора KS2100-1R HEWALEX",1353,,5
2111465,Розпродаж,"Соединитель S-профиля в сборе ALTEK",39,,0
2111547,"Інвертори>Монтажні матеріали для СЕС","Кабель для солнечных систем ALTEK light 6 мм, черный",48,,65
2111555,"Геліосистеми>Насосні станції і насоси","Шаровой сливной кран с гайкой- 10305483- DN15, 3/4”НхНхВ Art.1483",638,,1
2111556,"Геліосистеми>Насосні станції і насоси","Шаровой сливной кран с гайкой-10305484-DN20, 1”Вх3/4”Нх1”В Art.1483",827,,3
2111559,"Геліосистеми>Насосні станції і насоси","Узел теплообменника верхний-деталь 4 (Запасные части для станции Novafill art.9000)",1685,,2
2111561,"Геліосистеми>Насосні станції і насоси","Угловой шаровой кран с гайкой DN15 3/4""ВН/  ART. 1582 – 10305860",385,,2
2111579,"Геліосистеми>Баки для нагріву води","Електричний тен Eliko однофазний 3 кВт",3507,,0
2111580,"Геліосистеми>Баки для нагріву води","Електричний тен Eliko трифазний 9 кВт",14735,,0
2111595,"Інвертори>Монтажні матеріали для СЕС","Гайка специальная с пластиковым фиксатором (синяя) ALTEK 18х37 М8",14,,100
2111689,"Фотомодулі сонячні батареї>Сонячна черепиця","Сонячна черепиця Double glass-black Hanergy 30 w",3633,,100
2111692,"Фотомодулі сонячні батареї>Сонячна черепиця","Керамічна черепиця Hanergy",3945,,100
2111693,"Фотомодулі сонячні батареї>Сонячна черепиця","Карнизна планка Hanergy",414,,100
2111694,"Фотомодулі сонячні батареї>Сонячна черепиця","Черепиця гребіня Hanergy",414,,100
2111695,"Фотомодулі сонячні батареї>Сонячна черепиця","Планка примикання Hanergy",300,,48
2111696,"Фотомодулі сонячні батареї>Сонячна черепиця","Трійник-з'єднувач ковзанів Hanergy",1539,,12
2111697,"Фотомодулі сонячні батареї>Сонячна черепиця","Гребінь початковий напівкруглий Hanergy",907,,24
2111698,"Фотомодулі сонячні батареї>Сонячна черепиця","Кріпильні елементи Hanergy",8,,100
2111699,"Фотомодулі сонячні батареї>Сонячна черепиця","Клямер Hanergy",103,,100
2111716,"Інвертори>Монтажні матеріали для СЕС","Профіль оцинкований ALTEK L=2100 мм",260,,1
2111971,"Інвертори>Захист та лічильники","Запобіжник CH 10x38 gPV 15A 1000V (30kA)",122,,4
2111974,"Інвертори>Захист та лічильники","Розподільчий щит ECH 24PT (IP65)",1685,,41
2111975,"Інвертори>Захист та лічильники","Розподільчий щит ECH 12PT (IP65)",1062,,42
2111978,"Інвертори>Захист та лічильники","Автом. вимик. ETIMAT 6 3p C 32А",636,,11
2111979,"Інвертори>Захист та лічильники","Автом. вимик. ETIMAT 6 3p С 25А",576,,5
2111980,"Інвертори>Захист та лічильники","Автом. вимик. ETIMAT 6 3p С 20А",565,,3
2111981,"Інвертори>Захист та лічильники","Автом. вимикач ETIMAT 6 1p C 25А",181,,8
2111983,"Інвертори>Захист та лічильники","Диф. реле EFI-4 40/0,3 AС",1890,,5
2111984,"Інвертори>Захист та лічильники","Диф. реле EFI-4 25/0,3 AС",1862,,6
2111985,"Інвертори>Захист та лічильники","Диф. реле EFI-2 25/0,3 тип AC (10kA)",1598,,2
2111986,"Інвертори>Захист та лічильники","Тримач EFH 10 1P 25A 1000V DC",139,,100
2111987,"Інвертори>Захист та лічильники","ОПН ETITEC C T2 275/20 (2+0)",2777,,7
2111988,"Інвертори>Захист та лічильники","ОПН ETITEC С T2 275/20 (4+0)",3373,,30
2112026,"Інвертори>Захист та лічильники","Автом. вимик. ETIMAT 6 3p+N C 63А",1517,,26
2112032,"Інвертори>Захист та лічильники","Запобіжник CH 10x38 gPV 12A 1000V (10kA)",80,,94
2112038,"Інвертори>Захист та лічильники","Комплект захисту для СЭС ALTEK 5 кВт",13902,,0
2112039,"Інвертори>Захист та лічильники","Комплект захисту для СЭС ALTEK 10 кВт",15772,,0
2112040,"Інвертори>Захист та лічильники","Комплект захисту для СЭС ALTEK 15 кВт",16825,,0
2112041,"Інвертори>Захист та лічильники","Комплект захисту для СЭС ALTEK 20 кВт",16916,,0
2112108,"Інвертори>Монтажні матеріали для СЕС","Профіль оцинкований ALTEK 4,2м",760,,100
2112155,"Інвертори>Захист та лічильники","Контроллер программированный ALTEK MCL 5.10 RS485.CL",9322,,8
2112156,"Інвертори>Захист та лічильники","Счетчик электроэнергии GAMA 300 (G3B.144.230.F27.B2.P4.C311.A3.L1)",8880,,7
2112307,"Інвертори>Монтажні матеріали для СЕС","Прижим центральный ALTEK универсальный ""T- образный"" под алюминий/цинк",38,,100
2112350,"Інвертори>Захист та лічильники","Диф. реле EFI-4 80/0,3 AC",2505,,20
2112384,"Інвертори>Захист та лічильники","Автом. вимикач ETIMAT 6 2p C 50А (6kA)",662,,10
2112385,"Інвертори>Захист та лічильники","Автом. вимикач ETIMAT 6 2p C 32А (6kA)",417,,17
2112466,"Акумуляторні батареї","Комплект кабелей IMEON Инвертор-АКБ",692,,0
